"Nome","Città","Nome antico della località","Via","Epoca prima attestazione","Periodo storico","Informazioni","geolocalizzazione","URL immagine","Bibliografia","Sitografia","Tipologia edificio/manufatto","Rifunzionalizzato (SI/NO)",""
"Chiesa Santa Maria della Pietà","San Nicola la Strada","""Fuori 'o tuorno""                                                           Dalla forma circolare della piazza","Largo Rotonda","1967","Neoclassico","La chiesa di Santa Maria della Pietà è situata a ridosso della rotonda. Grazie ad un'ampia gradinata e grazie al suo stile e alle sue caratteristiche, la chiesa si impone come una costruzione ""autarchica"" nel paesaggio circostante.","41.05055451393128,14.326740503311157",,,"www.prolocosannicolalastrada.org","Chiesa","No",
"Chiesa Santa Maria degli Angeli","San Nicola la Strada","""La Parrocchia""    (Il toponimo è da collegare alla presenza della chiesa parrocchiale)","Piazza Parrocchia","1748","Risorgimentale","La chiesa di Santa Maria degli Angeli sorge in una zona baricentrica rispetto al nucleo storico del paese che vede nel luogo di culto il polo di convergenza della cittadinanza","41.0542029,14.3317557","",,"www.prolocosannicolalastrada.org","Chiesa","No",
"Fontana del Carolino","San Nicola la Strada","""A via 'a roce""                   Il toponimo è da collegare alla presenza di una cappella,ormai distrutta,detta della Santa Croce","Via Santacroce","1851","Risorgimentale","La fontana è delimitata da due muri di circa 3m che formano un angolo retto in cui si inserisce l'abbeveratoio per gli animali che trasportavano prodotti agricoli da Maddaloni a Caserta.La fontana aderisce agli stilemi neoclassici. La fattura è mediocre, i materiali utilizzati sono poveri.","41.0589163,14.3331538",,,"www.divisare.com","Fontana","No",
"Fontana dei delfini","San Nicola la Strada","""La Parrocchia""","Piazza Parrocchia","1850","Risorgimentale","La fontana rappresenta 4 sculture in marmo di mostri marini. Queste furono rubate nel 1989 e mai più ritrovate. il comune provvide a riempire il vuoto creatosi con delle copie in vetro-resina che ancora oggi abbelliscono la villa comunale.","41.0542029,14.3317557",,,"www.percorsiassociazione.com","Fontana","No",
"Le Madonelle","San Nicola la Strada","""'ncoppe e taglie""             Con il nome ""Le Taglie""eranodefinite le località in cui si effettuava il taglio delle pietre dolci per uso delle reali delizie","Via Appia, 109","1957","Contemporaneo","L'opera raffigura la Madonna di Lourdes e Santa Bernardette ed è dedicata alla loro venerazione. Fu realizzata nel 1957 dai Padri Passionisti","41.05149865150452,14.337512254714968",,,"www.corrieredisannicola.it","Edicola Votiva","No",
"Stemma della famiglia Santoro","San Nicola la Strada","""'A Cunciaria""      Il toponimo è dovuto all'esistenza nel vicolo di una conceria per la concia delle pelli","Via Santa Croce,12","Non reperibile","Non reperibile","Solitamente il becco del pellicano irrompe nel proprio petto e dallo squarcio sgorga il sangue di Cristo.La pietà dell'uccello bianco è il simbolo principe nell'araldica Santoro,di grande importanza nel casertano e in tutta la penisola.","41.0589163,14.3331538",,,"www.corrieredisannicola.it","Stemma","No",
"Battente a testa egizia","San Nicola la Strada","""Fuori 'o tuorno""","Via F. Gioia, 10","Non reperibile","Contemporaneo","Il battente, denominato anche picchiotto o battiporta, è uno strumento di bronzo che ha la funzione di battere per bussare. Ha forma di testa egizia, tipologia tipica della città di San Nicola la Strada","41.05197072029114,14.323157072067263",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Battente","No",
"Piedritto","San Nicola la Strada",""" 'A via 'e Perroni""      (I Perroni erano probabilmente una famiglia di grandi possidenti)","Via P. Bronzetti","1921","Contemporaneo","Il piedritto è una struttura di sostegno verticale in travertino. Situato a destra e a sinistra del portone di accesso del cortile, la sua funzione era anche quella di paracarro, infatti, essendo di travertino, resisteva molto bene agli urti degli assi delle ruote delle carrozze e dei carri, quando questi effettuavano una manovra di accesso al cortile errata. Sulla faccia del piedritto figura la data di costruzione del palazzo.","41.05033993721008,14.332963228225708","","Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002","","Piedritto","No",
"Statua del Sacro Cuore di Gesù","San Nicola la Strada","""Fuori 'o tuorno""","Via Largo Rotonda","1972","Contemporaneo","La statua del Sacro Cuore di Gesù è collocata nella Chiesa di Santa Maria della Pietà di San Nicola la Strada e fa parte di quelle opere prodotte in serie ed eseguite in botteghe.E'un manufatto in cartapesta e la sua importanza è solo religiosa","41.05111241340638,14.327298402786255",,,"www.corrieredisannicola.it","Statua","",
"Edicola di Palazzo de Piccolellis","San Nicola La Strada","'U trivece        (Toponimo dovuto all'incrocio delle seguenti tre strade:Via XX Settembre,Via Santa Croce e corso Alcide de Gasperi)","Piazza Municipio","1954","Contemporaneo","L'edicola situata in palazzo de Piccolellis è di forma rettangolare con la parte superiore tondeggiante e presenta una cornice in marmo finemente lavorata ricca di decorazioni floreali. La cornice,sorretta da due colonnine su piedistalli e con capitelli racchiude nella parte alta la scritta ""Ave Maria"" sovrastata da una croce. L'edicola è contrassegnata da un'epigrafe che riporta anno di realizzazione ed autore dell'opera","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della famiglia Mastroianni","San Nicola la Strada","""Pizzo della bufala""          (Toponimo dovuto alla presenza di un allevamento bovino)","Via Domenico Gentile,100","Non reperibile","Contemporaneo","L'edicola è a forma rettangolare con la parte superiore tondeggiante sovrastata da due angeli. La cornice è di stucco e ha le lesene scanalate. L'immagine rappresentata è un affresco del Sacro Cuore di Cristo e l'edicola è a devozione della famiglia Mastroianni","41.0453408,14.3331394",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Marcello","San Nicola la Strada","","Vicolo E.Gianturco","Non reperibile","Contemporaneo","L'edicola è a forma rettangolare a forma di tempietto con timpano vuoto. Ha una cornice di tufo e una mensola aggettante in mattoni meravigliosamente posizionata tra due archi di portoni,dai quali si accede nei cortili","41.05482,14.3315",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Nicola","San Nicola la Strada",,"Vicolo Cavour","Non reperibile","Contemporaneo","Edicola rettangolare a forma leggermente tondeggiante nella parte superiore, collocata accanto al bancone sovrastante il portoncino d'ingresso","41.055479049682624,14.331999979913235",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna del Carmine","San Nicola la Strada","""A via 'a roce""","Via Santa Croce, 49","Non reperibile","Contemporaneo","Edicola a forma rettangolare con il lato superiore tondeggiante e 12 maioliche incassate sulla parete","41.0589163,14.3331538",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Grotta di Mazzamauriello","San Nicola la Strada","""'Ncoppe 'a rotta""          Quest'antica strada di campagna porta infatti  alle due piccole grotte in muratura di cui non si conosce con precisione l'epoca e lo scopo della costruzione","Via Grotta","Non reperibile","Romano","La grotta di Mazzamauriello è costituita da due cisterne collegate tra loro. E"" stata scoperta recentemente e risale circa al 100 A.C. Durante la prima guerra mondiale era usata dalle persone come nascondiglio per i propri viveri e, secondo la leggenda era abitata dal folletto Mazzamauriello che andava in sogno a coloro che gli erano simpatici per svelargi la presenza di tesori.","41.045708,14.3426182",,,"www.iccapolddsannicolalastrada.gov.it","Grotta","No",
"Opera in onore delle vittime dell'11 settembre","San Nicola la Strada","""'U Stradone"" Nel progetto di Vanvitelli il viale in questione era denominato così per l'enorme ampiezza","Viale Carlo III","2003","Contemporaneo","L'opera è costituita da una struttura metallica in capo alla quale c'è una fiaccola. Il tutto poggia su una struttura marmorea. L'opera è stata realizzata dall'artista Mimmo Santacroce in  onore delle vittime dell'attentato dell'11 settembre 2001 ed è stata donata al comune di San Nicola nel 2003. Nello stesso anno fu collocata in piazza Matilde Serao su viale Carlo III","41.045533418655396,14.32493805885315",,,"www.mimmosantacroce.altervista.com","Scultura","No",
"Edicola della Madonna Assunta","San Nicola la Strada","""La Parrocchia""","Piazza Parrocchia","Non reperibile","Contemporaneo","Edicola rettangolare protetta da un artistico involucro in ferro lavorato e vetro, di stile gotico, sormontato da una croce","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna","San Nicola la Strada","""A via 'e Perroni""","Via P. Bronzetti, 70","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante, collocata sul lato destro nell'androne d'ingresso al cortile","41.0487225,14.3329538",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Giuseppe con il Bambino (maiolica)","San Nicola la Strada","""Pizzo della bufala""","Largo Sapienza","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante ed una maiolica, incassata nella parete","41.04389190673828,14.333029948174955",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna del Carmine (affresco)","San Nicola la Strada","""La Parrocchia""","Piazza Parrochia","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante, collocata sulla facciata dell'edificio dell'ex Orfanotrofio Borbonico","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Giuseppe con il Bambino (affresco)","San Nicola la Strada","""Fuori 'o tuorno""","Largo Rotonda","Non reperibile","Contemporaneo","Edicola ad arco acuto con cornice a lesene scanalate ed una dolce mensola aggettante","41.05087345,14.325369913958513",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Il tagliamonte","San Nicola la Strada",,"Via E. Fermi","1997","Contemporaneo","Scultura in ferro ad opera di Mimmo Santacroce che raffigura un antico mestiere fagocitato dalla moderna tecnologia, il cavatore (in dialetto tagliamonte). L'opera, realizzata nel 1997, nello stesso anno fu donata al comune di San Nicola la Strada che la espose in via Fermi, nell'area antistante la pista di pattinaggio","41.04568362236023,14.330495595932007",,,"www.mimmosantacroce.altervista.org","Scultura","No",
"",,,"",,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,,,,,,,"",
,,,,,,,,,,,,"",