﻿"Nome","Indirizzo","Comune","CAP","Provincia","Tipologia","Produzione","Telefono","E-mail","Sito web","Anno di fondazione","Anno di chiusura","Giorno di chiusura","Orario di apertura","Birra a bassa fermentazione","Birra ad alta fermentazione","Provenienza Malti","Provenienza Luppoli","Visita impianti","Birre prodotte","Nomi Birre Prodotte","Informazioni produttore","Geolocalizzazione","Foto Birrificio","Birra più votata dal sito microbirrifici.org","Foto Birra","Fonti",""
"Acrobat","Via Viaticale 2","San Michele di Serino","83020","Avellino","Beer Firm","Attiva","320 1779637","-","facebook.com/acrobat.beer","2015",,"-","-","No","Si",,,"No","0","-","Nota di Microbirrifici.org: Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","40.87509512901306,14.85230972059071",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Aeffe","Via Riccardo Ciancio, 60","Castel San Giorgio","84083","Salerno","Birrificio","Attiva","081 5162434","info@afbirra.it","www.afbirra.it","2008",,"-","su appuntamento","Si","Si",,,"Si","10","La Prima, Settantasett- 'O Riavolo, Cinquant- 'O Marenare, Diciannov- 'A Risata, Off License IPA, Settantanove, Trentatre, Maraschina, Bellalei, Intensa","Disponiamo di 10 fermentatori da 20 hl e di un maturatore per la lagherizzazione della nostra pilsener.","40.7723517,14.6888625",,"La Prima",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Agrado","Via Frosano 78","Olevano sul Tuscanio","84062","Salerno","Birrificio","Attiva","347-4875240","info@agradobirra.com","www.agradobirra.com","2013",,"-","-","No","Si",,,"Si","2","Chiara, Ambrata","Agrado Birra Artigianale dei Monti Picentini","40.6529188,15.0070886",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Alkimia","Piazza Umberto I, 71 bis","Montesarchio","80126","Benevento","Beer Firm","Attiva","366 6878095","info@birrificioalkimia.it","www.birrificioalkimia.it","2016",,"-","-","No","Si",,,"No","6","Abracadabra, Artemisia, Stregabianca, Streganera, Cagliostro, Cabala","Nota di Microbirrifici.org: Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","41.0646247,14.6399054",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Alter Ego","C.da Santissimo 177","Atripalda","83042","Avellino","Beer Firm","Sospesa","3491812734","birrando@alice.it","www.alteregobirra.it","2011","2015","-","-","No","Si",,,"No","1","Ad Maiora","(Produzione sospesa)","40.91506004333496,14.828530848026276",,"Ad Maiora",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Acquaforte","Via Santa Maria Mortola","Rocca d’Evandro","81040","Caserta","Beer Firm","Sospesa","-","birreacquaforte@gmail.com","www.birreacquaforte.it","2013",,"-","-","No","Si",,,"No","4","Brancaleone, Fortebraccio, Fieramosca, Mazzotanto","Nota di Microbirrifici.org: Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici. (Produzione sospesa)","41.389018,13.908116",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Amalfi Coast Beer","Via Enrico de Marinis, 80 bis","Cava de' Tirreni","84013","Salerno","Birrificio","Attiva","347 6157979","info@amalficoastbeer.it","www.amalficoastbeer.it","2016",,"-","-","No","Si",,,"No","3","Regina Maior, Vèteri, Amalphia","-","40.6926029920578,14.714517686516047","http://spod.databenc.it/ethersheet/images/6098a991-089e-49e4-a817-8525fc2468c8/452c136a-aad1-460e-aadb-656f7a353d41.jpg","-","http://spod.databenc.it/ethersheet/images/6098a991-089e-49e4-a817-8525fc2468c8/945a1207-ce5e-425f-99b3-a2fa56716c6b.jpg","http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Arechi","Corso Vittorio Emanuele 58","Salerno","84135","Salerno","Beer Firm","Attiva","389 0352560","info@arechibirra.it","www.arechibirra.it","2014",,"-","-","No","Si",,,"No","2","Flavio Gioia, Santa Sofia","Nota di Microbirrifici.org: Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","40.67513912916184,14.769092593342066",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"B1080","Piazza Farina, 12","Battipaglia","84091","Salerno","Beer Firm","Attiva","348 6905997","info@B1080.it","www.b1080.it","2010",,"-","-","No","Si",,,"No","2","St. Mary, Old Castle","Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","40.60629487037659,14.982679076492786",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Bella 'Mbriana","Via Prov.le Nocera-Sarno, 121","Nocera Inferiore","84014","Salerno","Birrificio","Attiva","346 8289940","info@bellambrianabeer.it","www.bellambrianabeer.it","2012",,"-","-","No","Si",,,"No","7","Nefeli, Simum, Marja, Printyl, Zazzà, Mostò Greco di Tufo, Mostò Fiano di Avellino","-","40.77603578567505,14.62551511824131",,"Nefeli",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birra Bros","Via degli Eroi, 17","Apice Nuovo","82021","Benevento","Beer Firm","Attiva","-","-","https://www.facebook.com/birrabrosofficial/","2016",,"-","-","Si","Si",,,"No","0","-","Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","41.11711621284485,14.912866540253162",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birra di Capri","Via Pagliaro, 2","Anacapri","80071","Napoli","Birrificio","Attiva","3476932738 / 3403583818","info@birracapri.com","www.birracapri.com","2006",,"-","06:00-00:00","Si","Si",,,"No","5","Bionda, Cuvèe, Ligea, Leucosia, Pilsner","Il nostro obiettivo è quello di raccontare tutte le produzioni migliori che questa terra può esprimere, con particolare attenzione alla qualità e alla genuinità, senza dimenticare la loro tipicità.","40.5525004863739,14.215855970978737",,"Bionda (produzione sospesa)",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birracapri.com/Chi_Siamo.html",
"Birra Oriana","Via Anisio 1","Bagnoli Irpino","83043","Avellino","Beer Firm","Attiva","335 7173174","birraoriana@gmail.com","www.birraoriana.com","2014",,"-","8:00-13:00 14:30- 17:00","Si","Si",,,"Si","4","Classica, 79, Speciale, APA","Dall’amore per la Natura e per tutto ciò che grazie ad essa si può creare nasce la passione per la birra: passione che, nel 2014, Luca De Marco decide di trasformare, da semplice hobby, in lavoro. Il Birrificio Oriana ha come suoi punti di forza la meticolosa selezione delle materie prime, la scelta di utilizzare acqua di fonte e, soprattutto, la voglia di offrire un prodotto di prima qualità: sono queste le basi da cui partire per garantire, ad ogni sorso, una birra buona da bere e piacevole da gustare. Grazie ad un team di lavoro giovane ed affiatato, il Birrificio Oriana vi farà ancor più innamorare di una bevanda che ha alle sue spalle una lunghissima storia…","40.8308969438258,15.07157923653267",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birracapri.com/Chi_Siamo.html",
"Birrai del Conte","Via Francesco Fracanzano, 21","Napoli","80127","Napoli","Beer Firm","Attiva","-","info@birraidelconte.com","www.birraidelconte.com","2017",,"-","-","No","Si",,,"No","1","Zoccolà","Zoccolà è prodotta e imbottigliata su ricetta dei Birrai del Conte S.A.S. dal Microbirrificio Opperbacco","40.844291150606296,14.224441088726962",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birraidelconte.com/",
"Birrificio Borbonico","Via Feruto 20","Saviano","80039","Napoli","Beer Firm","Attiva","081 19143563","birrificioborbonico@gmail.com","www.birrificioborbonico.it","2015",,"-","-","Si","Si",,,"No","4","Borbonica Silver, Borbonica Gold, Borbonica Red, Borbonica","-","40.8977289,14.4855646",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birrificio Dei Bardi","Via Salvador Allende, 46","Baronissi","84081","Salerno","Birrificio","Attiva","331 5658272","info@birrificiodeibardi.it","www.birrificiodeibardi.it","2017",,"-","-","Si","Si",,,"Si","5","Malagamba, Bellavista, Nat'Ale, Cupanotte, Bonaventura","Nel 2016  nasce IL Birrificio di Baronissi, il Birrificio dei Bardi, evoluzione naturale della passione degli homebrewers e della musica, Alfredo, Andrea e Claudia. Il Birrificio dei Bardi produce birre artigianali, non pastorizzate, non filtrate e rifermentate in bottiglia. Dall’armonioso binomio di birra e musica deriva il nome di Birrificio dei Bardi, quali intrattenitori di banchetti, con musica e bevande: nasce “Malagamba”, la prima birra ambrata stile Ale, dal gusto complesso di malti e luppoli, con un carattere da 5 gradi alcolici.","40.751370191574104,14.778448138386011",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birrificiodeibardi.it/",
"Birrificio del Sannio","Via Rotabile Frasso Melizzano, 26","Frasso Telesino","82030","Benevento","Birrificio","Attiva","333 3311332","info@birrificiodelsannio.it","www.birrificiodelsannio.it","2016",,"-","-","No","Si",,,"No","4","Malies, Gladius, Niclus, Samnia","Il Birrificio del Sannio nasce in terra sannita, territorio ricco di storia e tradizioni. Esso è situato in un ex oleificio edificato da mio nonno negli anni ’60, ormai dismesso da diverso tempo. Ed è proprio dai ricordi della mia infanzia che è nata l’idea di far rinascere quei locali da troppo tempo silenti e abbandonati. Ho così dato sfogo ad una mia passione, quella per la birra artigianale, e mi sono adoperato nel trasformarla in una professione. Con spirito di sacrificio e forza di volontà, nel 2016 ne ho avviato la produzione, con l’ausilio di un valente mastro birraio, Antonio De Feo. Il segreto del nostro successo è l’utilizzo di acqua di sorgente che sgorga direttamente dal monte Taburno e di materie prime pregiate, che esaltano la qualità e la fragranza del prodotto, rilasciando aromi intensi ed evocando sensazioni appaganti.","41.160184, 14.505180",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birrificiodelsannio.i",
"Birrificio del Vesuvio Maltolibero","Via Tufarelli, 27","San Sebastiano al Vesuvio","80040","Napoli","Birrificio","Attiva","338 5652317","maltolibero@gmail.com","www.maltolibero.com","2012",,"-","-","No","Si",,,"Si","7","Club'27 JMkoelsch, Club'27 KCwitbier, Club'27 jjipa, Club'27 JHstout, NAPA, BACA, VaCCilento","-","40.846962, 14.354519",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birrificio dell'Aspide","Via dei Casalini 169","Roccadaspide","84069","Salerno","Birrificio","Attiva","0828 1991392","info@birrificiodellaspide.it","www.birrificiodellaspide.it","2011",,"-","-","No","Si",,,"No","11","Blonde, Gairloch, Fenix, Nirvana, Scarlet, Zarina, Cascade, Jurmanita, Armageddon, Belle Saison, Stout","Il frutto della nostra passione è una birra fatta a mano,di puro malto, naturale, cruda, rifermentata in bottiglia e senza aggiunta aggiunta di conservanti o succedanei.L' aroma della nostra birra è ricco,fresco e piacevole, il gusto corposo e avvolgente e migliora nel tempo se mantenuta al fresco in cantina lontano dai raggi solari e dalle fonti calore infatti come un buon vino il suo gusto è in continua evoluzione.Chi ha assaggiato la birra artigianale si è reso conto dell' enorme differenza di gusto, rispetto alla birra industriale, e se ha avuto modo di bere più tipi dello stesso birrificio, e di altri birrifici , avrà sicuramente notato la piacevole diversità di sapori, aromi e colori. Inoltre non è sfuggita  la differenza di prezzo, che non è dovuta alla voglia di fare soldi dei birrai, credetemi non ne ho mai visto uno ricco, ma al costo elevato delle materie prime di qualità, all' imposta sugli alcool,e per ultimo ai costi legati alle piccole produzioni artigianali. Quindi se spendete qualcosa in più per una birra artigianale di qualità, sappiate che quello è il suo prezzo e che dietro quella bottiglia c'è un enorme lavoro da parte dell' artigiano per farvi conoscere e apprezzare una birra unica, a produzione limitata.","",,"Blonde",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birrificiodellaspide.it/",
"Birrificio di Paestum","Strada Statale 18 Tirrena Inferiore, Km 90.700","Capaccio Paestum","84047","Salerno","Birrificio","Attiva","339 5202930","-","goo.gl/a1bo7Q","2017",,"-","-","No","Si",,,"No","0","-","",,,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birrificio Flegreo","Via Ilioneo 48","Napoli","80124","Napoli","Birrificio","Attiva","329 8168766","info@birrificioflegreco.it","www.birrificioflegreo.it","2015",,"-","-","No","Si",,,"No","3","Waiassen, La Dieci, Kumata","Dal 2016 con proprio impianto","40.818559, 14.166293",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Birrificio Irpino","Via Aldo Pini, 10","Avellino","83100","Avellino","Birrificio","Attiva","389 1239732","info@birrificioirpino.it","facebook.com/Birrificioirpino","2010",,"-","-","No","Si",,,"No","9","Ramera, 2010, Toppole, Toppole Anniversario, Ottantatrecento, Infinita, Mezzanotte, Gose Bone, Fenestrelle","Il Birrificio Irpino nasce nel luglio del 2010, mese della nostra prima cotta. Rappresenta non soltanto la realizzazione di un sogno, nato dalla nostra passione e impegno, ma anche dalla volontà di fornire ad un territorio difficile ed affascinante come quello dell’Irpinia, ricco di prodotti naturali, una birra artigianale di qualità. Nella terra del vino adesso è arrivata la birra: con passione, amore, energia e gusto, ci poniamo l’obiettivo di essere una delle aziende produttrici di etichette più prestigiose nel panorama birraio non solo locale, ma con orgoglio ed umiltà, ci affacciamo in quello nazionale, proponendo un prodotto artigianale degno di rispetto.","40.915887, 14.781539",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 https://www.facebook.com/Birrificioirpino",
"Birrificio Ventitré","Via Perugia 23","Grottaminarda","83035","Avellino","Birrificio","Attiva","0825 881074","info@birrificioventitre.it","www.birrificioventitre.it","2015",,"-","-","No","Si",,,"No","6","Ambrosia, Esperia, Tamatea, Urania, Aura, Amaranta","Il Birrificio VentiTRÉ è situato a Grottaminarda, al centro della valle dell'Ufita, nel cuore della Verde Irpinia. Uno dei nostri punti di forza è l'acqua utilizzata per la preparazione delle nostre birre. Acqua delle sorgenti irpine, pregiata, abbondante e stabile nel tempo. La nostra birra, realmente artigianale, è prodotta nel modo più naturale possibile, nel rispetto del prodotto e delle materie prime da noi utilizzati, del consumatore e dell’ambiente. Per questi motivi le nostre birre non subiscono processi di filtraggio o pastorizzazione e vengono realizzate impiegando esclusivamente prodotti selezionati quali malti e luppoli di assoluta qualità. All'interno del nostro laboratorio il 100% del ciclo produttivo avviene utilizzando esclusivamente fonti energetiche ecosostenibili: naturali e rinnovabili.","41.069318, 15.062636",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birrificioventitre.it/",
"Boccale dei Re","Via Pioppelle, 127","Santa Maria la Carità","80050","Napoli","Birrificio","Attiva","329 7093355","sicignanomichele@yahoo.it","goo.gl/pTHpKw","2014",,"-","-","Si","No",,,"No","1","Nesea","-","40.723135, 14.511409",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Borrillo","Via Cupa di Ciarcio 49","Molinara","82020","Benevento","Birrificio","Attiva","082 4994171","info@birricifiomolinara.it","www.birrificiomolinara.it","2013",,"-","-","No","Si",,,"No","4","BeerBorBar Chiara, BeerBorBar Rossa, Pacific Imperial Stout, Pacific Bitter ale","-","41.293649, 14.907615",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Brew Mood Ale House","Via L. Baia - Località Costa","Sant'Angelo in Formis","81043","Caserta","Birrificio","Sospesa","-","-","-","1994",,"-","-","No","Si",,,"No","1","Red Bitter","Produzione sospesa",,,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Bug Beer","Via Dell'Uguaglianza, 11a","Mugnano del Cardinale","83027","Avellino","Beer Firm","Attiva","081 8235275","info@bugbeer.it","www.bugbeer.it","2017",,"-","-","No","Si",,,"No","3","Blackbird (Fake Bock), Chameleon (Akrobat), Hornet (Malafemmena)","Nel 1947, un insetto si introdusse in un personal computer provocando risultati inattesi, 70 anni dopo la Bug Beer irrompe nel mondo delle birre artigianali proponendo una bevanda diversa, di sorso facile, scorrevole, semplice, ma non banale.","40.942361, 14.633883",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.bugbeer.it/",
"Campi Flegrei","Via Roma, 12","Monte di Procida","80070","Avellino","Beer Firm","Attiva","338 8781755","info@birracampiflegrei","www.birracampiflegrei.it","2015",,"-","-","No","Si",,,"No","2","Rame 15, oro 15","La birra CAMPI FLEGREI nasce agli inizi del 2015 dalla passione del suo creatore, Antonio Di Colandrea per il magico mondo della birra artigianale.Nato a Napoli e cittadino di Monte di Procida, Antonio è da sempre legato a doppia mandata con le bellezze e le eccellenze dei Campi Flegrei. Laureato in Scienze Politiche, giornalista freelance per svariati periodici flegrei, allenatore delle locali squadre di basket, Antonio si imbatte per la prima volta in una birra artigianale nel lontano 2001, quando nel suo periodo lavorativo a Milano è capitato, quasi per caso, nello storico brewpub milanese del Birrificio Lambrate, uno dei pionieri italiani della birra artigianale. Inutile dire che è amore a prima vista, anzi al primo sorso, e per lui da quel giorno ogni tipo di birra industriale non ha più senso di esistere. Da quel momento, complice anche l'ascesa di internet, il nostro birraio comincia ad entrare nel mondo della birra fatta in casa. Un modo per provare a replicare quel nettare che appena poteva correva a gustare a Lambrate. Dopo tanto studio, viaggi per visite ai birrifici di tutta Europa, tanti tentativi e non poche spese sottratte al già magro budget familiare, le birre casalinghe prodotte da Antonio diventano sempre più apprezzate dagli amici e parenti che rifornisce regolarmente ad ogni nuova cotta. E sempre più spesso si sente ripetere la fatidica domanda: ""ma quando le commercializzi queste birre""? Dopo mille tentennamenti il giorno infine arriva, complice la perdita del lavoro del Mastro Birraio, e nel 2015 nasce la BIRRA ARTIGIANALE CAMPI FLEGREI, così chiamata in omaggio alla bellissima terra in cui è nato ed alle materie prime da essa prodotte che Antonio aggiunge sempre come tocco flegreo in ognuna delle sue birre.","40.792895, 14.053753",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.birracampiflegrei.it/",
"Campus","Via Giovanni Amato, 68","Casoria","80026","Napoli","Beer Firm","Sospesa","-","info@birracampus.it","www.birracampus.it","2013",,"-","-","No","Si",,,"No","2","Italiqn Pale Ale, Pils","Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","40.899125, 14.299972",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Cauldron","C.da La Francesca","Benevento","82100","Benevento","Beer Firm","Attiva","-","fgmbirra@gmail.com","facebook.com/pg/cauldroncraftbeer","2017",,"-","-","No","Si",,,"No","0","Sorachi no ken, White Widow, Berliner","Per quanto a ns. conoscenza, questo birrificio non ha ancora un proprio impianto di produzione ma realizza le proprie birre presso altri birrifici.","41.179467, 14.784446","http://spod.databenc.it/ethersheet/images/6098a991-089e-49e4-a817-8525fc2468c8/16999228_859543057522308_2867830214117011042_n.jpg","-","http://spod.databenc.it/ethersheet/images/6098a991-089e-49e4-a817-8525fc2468c8/16507853_848354695307811_5013677515653518650_n.jpg","http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Cervisia","Via Viaviani 2 (ex Via Bovaro)","Trentola-ducenta","81038","Caserta","Birrificio","Attiva","-","birrificiocervisia@gmail.com","-","2009",,"-","-","No","Si",,,"No","3","Camallo, Mozzo, Nera","Ex ""Cerevisia"" originariamente in Via Manzoni 119, 84018 Scafati.","40.977620, 14.174246",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15",
"Che Birra","Via Francesco Petrarca, 2","Cardito","80024","Napoli","Birrificio","Attiva","081 5021051","info@chebirra.it","www.chebirra.com","2016",,"-","-","No","Si",,,"No","0","-","L'azienda è una realtà a conduzione familiare. Come spesso accade, anche noi ci siamo avvicinati alla produzione di Birra Artigianale da poco tempo ma con grande passione ed impegno. La famiglia Crispino, da anni impegnata nella distribuzione alimentare, ha sempre privilegiato prodotti naturali che non contenessero né conservanti né coloranti né altri additivi chimici. É stato così naturale che il passaggio alla produzione di birra artigianale portasse alla realizzazione di birre che si distinguono per il sapore, l'aroma e la fragranza. Il nome dato alla nostra birra è quel che ci auguriamo possano esclamare, soddisfatti, i nostri clienti: ""Che Birra!"". Siamo partiti da poco ma già stiamo raccogliendo consensi e richieste. Le nostre birre sono molto apprezzate come abbinamento ai pasti e come degustazione o come ideale complemento ad una serata in compagnia.","40.936718, 14.285535",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.chebirra.com/",
"Chiosit","Viale Ascione, 10","Portici","80055","Napoli","Beer Firm","Attiva","338 9183939","info@chiosit.it","www.chiosit.it","2017",,"-","-","No","Si",,,"No","4","Miglio D'Oro, Birrijito, Granatello, Favorita","CHIOSIT è una visione diventata realtà, nata dalla fusione di diverse passioni.La passione per una bevanda… La Birra Artigianale non filtrata, non pastorizzata e rifermentata e affinata in bottiglia. La passione per una bevuta di qualità vissuta come momento di aggregazione, scambio di riflessioni, sensazioni, sentimenti e sogni. La passione per la sperimentazione di nuove ricette che, partendo da caratteristiche di fondo riconosciute, si arricchissero di aromi e sapori legati al nostro territorio. CHIOSIT – Italian Craft Beer – Birra Artigianale Italiana","",,"-","http://spod.databenc.it/ethersheet/images/6098a991-089e-49e4-a817-8525fc2468c8/cropped-3b-300x224.jpg","http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 http://www.chiosit.it/",
"Corte del Giglio","Via E. di Noia, 41","Altavilla Irpina","83011","Avellino","Birrificio","Attiva","0825 994570","cortedelgiglio@gmail.com","goo.gl/cb0OAE","2016",,"-","-","No","Si",,,"No","1","Minù","Tutto nasce nel cortile di un palazzo storico di Altavilla, in quella strada che collegava il Convento Virginiano con il centro del paese, dove prima c’era una fitta foresta. Attraversato il pesante portone di legno dell’800, si entra nel palazzo della famiglia Giglio, sede del birrificio in cui vengono prodotte la bionda Annina e la rossa Minù che dicono molto di questa terra e delle gente che la abita.","",,"-",,"http://www.microbirrifici.org/beer_region.aspx?IdRegione=15 https://www.facebook.com/Birrificio-Corte-del-Giglio-453317234853665/",